"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Liburnascincus scirtetis","Black Mountain rainbow-skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Gekkonidae","Nactus galgajuga","Black Mountain gecko",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-annan-river-yuku-baja-muliku","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-annan-river-yuku-baja-muliku","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-annan-river-yuku-baja-muliku","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-annan-river-yuku-baja-muliku","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
