"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-pormpuraaw","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-pormpuraaw","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"lga-pormpuraaw","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-pormpuraaw","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-pormpuraaw","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-pormpuraaw","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-pormpuraaw","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"lga-pormpuraaw","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-pormpuraaw","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-pormpuraaw","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"lga-pormpuraaw","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"lga-pormpuraaw","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"lga-pormpuraaw","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"lga-pormpuraaw","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"lga-pormpuraaw","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"lga-pormpuraaw","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"lga-pormpuraaw","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Colubridae","Cerberus australis","bockadam",,"C",,"QA","I",
"lga-pormpuraaw","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"lga-pormpuraaw","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"lga-pormpuraaw","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-pormpuraaw","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Lygisaurus malleolus","firedart litter-skink",,"C",,"Q",,
"lga-pormpuraaw","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"lga-pormpuraaw","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"lga-pormpuraaw","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-pormpuraaw","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-pormpuraaw","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-pormpuraaw","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-pormpuraaw","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"lga-pormpuraaw","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-pormpuraaw","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-pormpuraaw","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"lga-pormpuraaw","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"lga-pormpuraaw","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-pormpuraaw","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-pormpuraaw","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"lga-pormpuraaw","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"lga-pormpuraaw","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-pormpuraaw","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-pormpuraaw","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-pormpuraaw","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-pormpuraaw","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-pormpuraaw","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"lga-pormpuraaw","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"lga-pormpuraaw","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-pormpuraaw","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-pormpuraaw","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Burmanniaceae","Burmannia",,,,,"U",,
"lga-pormpuraaw","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"lga-pormpuraaw","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-pormpuraaw","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-pormpuraaw","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-pormpuraaw","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"lga-pormpuraaw","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-pormpuraaw","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-pormpuraaw","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-pormpuraaw","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-pormpuraaw","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-pormpuraaw","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-pormpuraaw","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"lga-pormpuraaw","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-pormpuraaw","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"lga-pormpuraaw","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"lga-pormpuraaw","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"lga-pormpuraaw","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"lga-pormpuraaw","plants","land plants","Loganiaceae","Mitrasacme neldneri",,,"C",,"Q",,
