"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-carwell","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-carwell","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Labichea digitata",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Homoranthus zeteticorum",,,"E",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-carwell","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Cynodon nlemfuensis",,,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-carwell","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-carwell","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-carwell","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"tile-100k-carwell","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-carwell","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-carwell","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-carwell","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-carwell","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Rutaceae","Boronia forsteri",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"tile-100k-carwell","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-carwell","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-carwell","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-carwell","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-carwell","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-carwell","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-carwell","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
