"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Agavaceae","Agave vivipara var. vivipara",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cucurbitaceae","Cucumis",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cucurbitaceae","Mukia",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
