"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2221-hev","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-hev2221-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2221-hev","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2221-hev","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
