"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-longreach","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"lga-longreach","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-longreach","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-longreach","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-longreach","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-longreach","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-longreach","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-longreach","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-longreach","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-longreach","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-longreach","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-longreach","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-longreach","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-longreach","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-longreach","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-longreach","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"lga-longreach","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"lga-longreach","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-longreach","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-longreach","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-longreach","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-longreach","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"lga-longreach","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"lga-longreach","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-longreach","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus agrestis","grassplains ctenotus",,"C",,"Q",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-longreach","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-longreach","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-longreach","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"lga-longreach","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-longreach","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-longreach","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"lga-longreach","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Ctenophorus sp.",,,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"lga-longreach","animals","reptiles","Agamidae","Pogona sp.",,,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-longreach","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-longreach","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"lga-longreach","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-longreach","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-longreach","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-longreach","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"lga-longreach","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"lga-longreach","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"lga-longreach","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"lga-longreach","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-longreach","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-longreach","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-longreach","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-longreach","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"lga-longreach","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-longreach","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-longreach","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-longreach","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-longreach","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-longreach","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-longreach","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-longreach","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-longreach","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-longreach","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-longreach","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-longreach","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-longreach","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-longreach","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-longreach","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-longreach","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"lga-longreach","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-longreach","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-longreach","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-longreach","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-longreach","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-longreach","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-longreach","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-longreach","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"lga-longreach","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-longreach","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-longreach","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-longreach","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-longreach","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-longreach","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-longreach","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-longreach","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"lga-longreach","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"lga-longreach","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"lga-longreach","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"lga-longreach","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"lga-longreach","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"lga-longreach","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"lga-longreach","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-longreach","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"lga-longreach","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-longreach","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"lga-longreach","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"lga-longreach","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-longreach","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-longreach","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"lga-longreach","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"lga-longreach","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"lga-longreach","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-longreach","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"lga-longreach","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"lga-longreach","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"lga-longreach","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"lga-longreach","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"lga-longreach","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"lga-longreach","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"lga-longreach","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"lga-longreach","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"lga-longreach","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"lga-longreach","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"lga-longreach","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"lga-longreach","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-longreach","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"lga-longreach","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"lga-longreach","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-longreach","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"lga-longreach","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"lga-longreach","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"lga-longreach","fungi","lichinomycetes","Peltulaceae","Peltula impressa",,,"C",,"Q",,
"lga-longreach","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"lga-longreach","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-longreach","plants","green algae","Oedogoniaceae","Oedogonium princeps",,,"C",,"Q",,
"lga-longreach","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"lga-longreach","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"lga-longreach","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"lga-longreach","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"lga-longreach","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"lga-longreach","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-longreach","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-longreach","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-longreach","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-longreach","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-longreach","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-longreach","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-longreach","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"lga-longreach","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-longreach","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"lga-longreach","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"lga-longreach","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"lga-longreach","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-longreach","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-longreach","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-longreach","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-longreach","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-longreach","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-longreach","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Asteraceae","Eclipta",,,,,"U",,
"lga-longreach","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
