"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"biogeographic-subregion-dieri","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"biogeographic-subregion-dieri","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-dieri","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-dieri","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-dieri","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-dieri","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Sporobolus blakei",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Triodia",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-dieri","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-dieri","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"biogeographic-subregion-dieri","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-dieri","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
