"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Malvaceae","Sida pusilla",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Orchidaceae","Bogoria matutina",,,"V","V","Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Pedaliaceae","Josephinia",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rubiaceae","Spermacoce everistiana",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
