"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Vicia sativa subsp. sativa",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Echinopogon caespitosus",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-ellangowan-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
