"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon ciliosum x Pterocaulon verbascifolium",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Balantiopsidaceae","Acroscyphella",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum reticulatum",,,"NT",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium lapidicola",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boryaceae","Borya",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bryaceae","Anomobryum auratum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bryaceae","Gemmabryum erythropilum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bryaceae","Gemmabryum indicum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bryaceae","Rosulabryum leptothrix",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Burmanniaceae","Gymnosiphon queenslandicus",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
