"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bullyard","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-bullyard","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"conservation-park-bullyard","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"conservation-park-bullyard","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"conservation-park-bullyard","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-bullyard","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"conservation-park-bullyard","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-bullyard","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"conservation-park-bullyard","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-bullyard","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"conservation-park-bullyard","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-bullyard","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-bullyard","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-bullyard","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
