"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bungaban","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-bungaban","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-bungaban","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-bungaban","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"tile-100k-bungaban","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-bungaban","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-bungaban","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-bungaban","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"tile-100k-bungaban","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia iniquita",,,"C",,"QA",,
"tile-100k-bungaban","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"tile-100k-bungaban","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-bungaban","plants","land plants","Campanulaceae","Wahlenbergia celata",,,"SL",,"Q",,
"tile-100k-bungaban","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-bungaban","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Ericaceae","Melichrus erubescens","ruby urn heath",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"tile-100k-bungaban","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"tile-100k-bungaban","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-bungaban","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-bungaban","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"tile-100k-bungaban","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-bungaban","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-bungaban","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-bungaban","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-bungaban","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
