"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hermitage-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Ptychomniaceae","Euptychium setigerum",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Radulaceae","Radula",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Radulaceae","Radula lingulata",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Radulaceae","Radula tasmanica",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
