"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-bimblebox-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-bimblebox-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
