"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Gekkonidae","Cyrtodactylus hoskini","Hoskin's ring-tailed gecko",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Gekkonidae","Gehyra mutilata","skin-shedding dtella",,"C",,"IU",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-kutini-payamu-iron-range-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-kutini-payamu-iron-range-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-kutini-payamu-iron-range-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Fissurina dumastii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema glaucophaenum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
