"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-styx","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"paddock-to-reef-report-card-styx","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"paddock-to-reef-report-card-styx","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-styx","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-styx","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-styx","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-styx","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-styx","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-styx","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-styx","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"paddock-to-reef-report-card-styx","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
