"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus quinkan","Quinkan ctenotus",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-endeavour-river-right-branch-eastern-cape-york","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"wqip-endeavour-river-right-branch-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-endeavour-river-right-branch-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Araceae","Philodendron",,,,,"U",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
