"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bulleringa","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"national-park-bulleringa","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-bulleringa","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-bulleringa","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-bulleringa","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-bulleringa","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-bulleringa","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"national-park-bulleringa","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"national-park-bulleringa","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-bulleringa","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-bulleringa","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-bulleringa","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-bulleringa","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-bulleringa","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-bulleringa","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-bulleringa","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-bulleringa","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-bulleringa","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"national-park-bulleringa","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Loganiaceae","Mitrasacme squamigera",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"national-park-bulleringa","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-bulleringa","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"national-park-bulleringa","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-bulleringa","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-bulleringa","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-bulleringa","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-bulleringa","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-bulleringa","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"national-park-bulleringa","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-bulleringa","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"national-park-bulleringa","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-bulleringa","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"national-park-bulleringa","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-bulleringa","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"national-park-bulleringa","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"national-park-bulleringa","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"national-park-bulleringa","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"national-park-bulleringa","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"national-park-bulleringa","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"national-park-bulleringa","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-bulleringa","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"national-park-bulleringa","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-bulleringa","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-bulleringa","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-bulleringa","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"national-park-bulleringa","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
