"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Limosa sp.",,,"C",,"U",,
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ramsar-wetland-bowling-green-bay","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Carphodactylidae","Phyllurus amnicola","Mount Elliot broad-tailed gecko",,"V",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
