"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cairns","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"tile-100k-cairns","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-cairns","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"tile-100k-cairns","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"tile-100k-cairns","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"tile-100k-cairns","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-cairns","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-cairns","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"tile-100k-cairns","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-cairns","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"tile-100k-cairns","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-cairns","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-cairns","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"tile-100k-cairns","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-cairns","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"tile-100k-cairns","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"tile-100k-cairns","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-cairns","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"tile-100k-cairns","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Dasyatidae","Himantura sp.","whiprays",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"tile-100k-cairns","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"tile-100k-cairns","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"tile-100k-cairns","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"tile-100k-cairns","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"tile-100k-cairns","animals","insects","Formicidae","Camponotus vitreus",,,,,"QAI",,
"tile-100k-cairns","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"tile-100k-cairns","animals","insects","Formicidae","Paratrechina longicornis","longhorn crazy ant",,,,"II",,
"tile-100k-cairns","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"tile-100k-cairns","animals","insects","Formicidae","Polyrhachis daemeli",,,,,"QA",,
"tile-100k-cairns","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"tile-100k-cairns","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"tile-100k-cairns","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"tile-100k-cairns","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"tile-100k-cairns","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"tile-100k-cairns","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"tile-100k-cairns","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"tile-100k-cairns","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"tile-100k-cairns","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"tile-100k-cairns","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"tile-100k-cairns","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"tile-100k-cairns","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"tile-100k-cairns","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"tile-100k-cairns","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"tile-100k-cairns","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-cairns","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-cairns","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-cairns","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"tile-100k-cairns","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"tile-100k-cairns","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"tile-100k-cairns","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"tile-100k-cairns","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"tile-100k-cairns","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"tile-100k-cairns","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"tile-100k-cairns","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-cairns","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"tile-100k-cairns","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"tile-100k-cairns","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-cairns","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-cairns","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"tile-100k-cairns","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"tile-100k-cairns","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"tile-100k-cairns","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"tile-100k-cairns","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-cairns","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-cairns","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"tile-100k-cairns","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"tile-100k-cairns","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"tile-100k-cairns","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-cairns","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"tile-100k-cairns","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"tile-100k-cairns","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"tile-100k-cairns","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"tile-100k-cairns","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"tile-100k-cairns","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"tile-100k-cairns","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"tile-100k-cairns","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"tile-100k-cairns","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"tile-100k-cairns","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"tile-100k-cairns","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"tile-100k-cairns","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"tile-100k-cairns","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"tile-100k-cairns","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"tile-100k-cairns","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"tile-100k-cairns","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"tile-100k-cairns","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"tile-100k-cairns","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"tile-100k-cairns","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-cairns","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"tile-100k-cairns","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"tile-100k-cairns","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"tile-100k-cairns","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Austroboletus austrovirens",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Austroboletus dictyotus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletellus badiovinosus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Xanthoconium purpureum",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium vagum",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"tile-100k-cairns","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"tile-100k-cairns","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"tile-100k-cairns","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia sabulosa",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"tile-100k-cairns","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"tile-100k-cairns","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"tile-100k-cairns","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
