"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-sandy-cape","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"conservation-park-sandy-cape","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-sandy-cape","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"conservation-park-sandy-cape","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-sandy-cape","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-sandy-cape","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-sandy-cape","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"conservation-park-sandy-cape","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"conservation-park-sandy-cape","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"conservation-park-sandy-cape","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"conservation-park-sandy-cape","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
