"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Myrtaceae","Melaleuca interioris",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. canescens",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. ecapitata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila macgillivrayi",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Solanaceae","Solanum lithophilum",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
