"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Emoia atrocostata australis","littoral whiptail-skink",,"V",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","cartilaginous fishes","Pristidae","Pristis zijsron","green sawfish",,,"V","QAI","D",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
