"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mammoth-mines","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"tile-100k-mammoth-mines","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"tile-100k-mammoth-mines","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-mammoth-mines","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"tile-100k-mammoth-mines","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-mammoth-mines","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Jacksonia vernicosa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-mammoth-mines","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
