"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-hann-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia jobsonii",,,"SL",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-hann-creek-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
