"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-eerwah","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-mount-eerwah","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-mount-eerwah","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-mount-eerwah","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-mount-eerwah","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"conservation-park-mount-eerwah","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"conservation-park-mount-eerwah","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"conservation-park-mount-eerwah","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-mount-eerwah","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-mount-eerwah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-mount-eerwah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-mount-eerwah","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-mount-eerwah","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-mount-eerwah","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-mount-eerwah","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-mount-eerwah","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-mount-eerwah","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-mount-eerwah","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-mount-eerwah","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-mount-eerwah","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-mount-eerwah","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-mount-eerwah","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"conservation-park-mount-eerwah","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"conservation-park-mount-eerwah","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"conservation-park-mount-eerwah","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-mount-eerwah","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"conservation-park-mount-eerwah","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"conservation-park-mount-eerwah","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"conservation-park-mount-eerwah","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-mount-eerwah","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"conservation-park-mount-eerwah","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-mount-eerwah","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-mount-eerwah","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"conservation-park-mount-eerwah","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-mount-eerwah","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"conservation-park-mount-eerwah","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"conservation-park-mount-eerwah","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"conservation-park-mount-eerwah","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-mount-eerwah","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"conservation-park-mount-eerwah","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-mount-eerwah","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-mount-eerwah","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-mount-eerwah","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-mount-eerwah","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-mount-eerwah","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
