"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-logan-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-logan-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"sub-basin-logan-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"sub-basin-logan-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"sub-basin-logan-river","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-logan-river","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-logan-river","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"sub-basin-logan-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-logan-river","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"sub-basin-logan-river","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"sub-basin-logan-river","animals","insects","Formicidae","Solenopsis invicta","red imported fire ant",,,,"II",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Hypochrysops epicurus","mangrove jewel",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"sub-basin-logan-river","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-logan-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"sub-basin-logan-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-logan-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-logan-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"sub-basin-logan-river","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"sub-basin-logan-river","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"sub-basin-logan-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-logan-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-logan-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Hesperilla idothea idothea","flame sedge-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Hesperilla picta","painted sedge-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Hesperilla sarnia","swift sedge-skipper",,,,"Q",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Signeta flammeata","bright shield-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Telicota eurychlora","southern sedge-darter",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Telicota sp.",,,,,"U",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Toxidia andersoni","southern grass-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"sub-basin-logan-river","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"sub-basin-logan-river","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"sub-basin-logan-river","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"sub-basin-logan-river","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"sub-basin-logan-river","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-logan-river","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"sub-basin-logan-river","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"sub-basin-logan-river","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"sub-basin-logan-river","animals","malacostracans","Parastacidae","Euastacus binzayedi",,,"CR","CE","Q",,
"sub-basin-logan-river","animals","malacostracans","Parastacidae","Euastacus dalagarbe",,,"CR","CE","QA",,
"sub-basin-logan-river","animals","malacostracans","Parastacidae","Euastacus mirangudjin","orange-bellied crayfish",,,,"QA",,
"sub-basin-logan-river","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"sub-basin-logan-river","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia harveyana",,,"C",,"QI",,
"sub-basin-logan-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis granulosa",,,"C",,"QI",,
"sub-basin-logan-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"sub-basin-logan-river","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria",,,,,"U",,
"sub-basin-logan-river","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria aponina",,,"C",,"Q",,
"sub-basin-logan-river","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"sub-basin-logan-river","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"sub-basin-logan-river","bacteria","blue-green algae","Microcystaceae","Microcystis dimidiata",,,"C",,"Q",,
"sub-basin-logan-river","bacteria","blue-green algae","Nostocaceae","Anabaena flos-aquae",,,"C",,"QI",,
"sub-basin-logan-river","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"sub-basin-logan-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"sub-basin-logan-river","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"sub-basin-logan-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"sub-basin-logan-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"sub-basin-logan-river","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"sub-basin-logan-river","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"sub-basin-logan-river","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"sub-basin-logan-river","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"sub-basin-logan-river","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"sub-basin-logan-river","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
