"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bayfield","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-bayfield","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-bayfield","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"tile-100k-bayfield","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-bayfield","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-bayfield","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-bayfield","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"tile-100k-bayfield","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-bayfield","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-bayfield","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"tile-100k-bayfield","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"tile-100k-bayfield","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"tile-100k-bayfield","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"tile-100k-bayfield","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"tile-100k-bayfield","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"tile-100k-bayfield","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"tile-100k-bayfield","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"tile-100k-bayfield","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-bayfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"tile-100k-bayfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"tile-100k-bayfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"tile-100k-bayfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"tile-100k-bayfield","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","sordariomycetes","Xylariaceae","Biscogniauxia waitpela",,,"C",,"Q",,
"tile-100k-bayfield","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"tile-100k-bayfield","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-bayfield","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-bayfield","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"tile-100k-bayfield","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-bayfield","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-bayfield","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Podolepis",,,"C",,"U",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Sphaeromorphaea",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"tile-100k-bayfield","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-bayfield","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-bayfield","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"tile-100k-bayfield","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"tile-100k-bayfield","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"tile-100k-bayfield","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"tile-100k-bayfield","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-bayfield","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-bayfield","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
