"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mowbray","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-mowbray","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"national-park-mowbray","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-mowbray","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-mowbray","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-mowbray","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-mowbray","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-mowbray","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-mowbray","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-mowbray","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-mowbray","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"national-park-mowbray","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mowbray","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-mowbray","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"national-park-mowbray","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mowbray","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-mowbray","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"national-park-mowbray","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"national-park-mowbray","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"national-park-mowbray","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-mowbray","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-mowbray","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-mowbray","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-mowbray","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-mowbray","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-mowbray","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-mowbray","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-mowbray","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-mowbray","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-mowbray","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-mowbray","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-mowbray","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-mowbray","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-mowbray","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-mowbray","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mowbray","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mowbray","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-mowbray","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-mowbray","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-mowbray","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-mowbray","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-mowbray","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"national-park-mowbray","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"national-park-mowbray","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-mowbray","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-mowbray","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-mowbray","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-mowbray","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-mowbray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-mowbray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"national-park-mowbray","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-mowbray","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-mowbray","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-mowbray","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-mowbray","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-mowbray","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-mowbray","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mowbray","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"national-park-mowbray","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"national-park-mowbray","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-mowbray","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-mowbray","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"national-park-mowbray","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"national-park-mowbray","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"national-park-mowbray","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-mowbray","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"national-park-mowbray","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-mowbray","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"national-park-mowbray","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-mowbray","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mowbray","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"national-park-mowbray","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mowbray","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-mowbray","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-mowbray","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-mowbray","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"national-park-mowbray","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-mowbray","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"national-park-mowbray","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"national-park-mowbray","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-mowbray","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-mowbray","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"national-park-mowbray","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-mowbray","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-mowbray","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-mowbray","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-mowbray","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Polyporaceae","Trametes leonina",,,"C",,"Q",,
"national-park-mowbray","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"national-park-mowbray","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"national-park-mowbray","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-mowbray","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-mowbray","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"national-park-mowbray","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"national-park-mowbray","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"national-park-mowbray","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"national-park-mowbray","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"national-park-mowbray","fungi","lecanoromycetes","Caliciaceae","Dimelaena elevata",,,"C",,"QA",,
"national-park-mowbray","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-mowbray","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"national-park-mowbray","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"national-park-mowbray","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"national-park-mowbray","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-mowbray","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-mowbray","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-mowbray","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"national-park-mowbray","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"national-park-mowbray","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-mowbray","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"national-park-mowbray","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-mowbray","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"national-park-mowbray","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"national-park-mowbray","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-mowbray","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"national-park-mowbray","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-mowbray","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"national-park-mowbray","plants","Florideophyceae","Corallinaceae","Cheilosporum",,,,,"U",,
"national-park-mowbray","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"national-park-mowbray","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-mowbray","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-mowbray","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"national-park-mowbray","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-mowbray","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-mowbray","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"national-park-mowbray","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-mowbray","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-mowbray","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-mowbray","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"national-park-mowbray","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Araceae","Aglaonema commutatum",,,,,"IU",,
"national-park-mowbray","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"national-park-mowbray","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-mowbray","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Arecaceae","Archontophoenix purpurea",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"national-park-mowbray","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"national-park-mowbray","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-mowbray","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-mowbray","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-mowbray","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-mowbray","plants","land plants","Asteraceae","Blumea riparia",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
