"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanaceae",,,,,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
