"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
