"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-minerva-hills","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Eucalyptus sicilifolia",,,"V",,"Q",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-minerva-hills","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"national-park-minerva-hills","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-minerva-hills","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Poaceae","Tripogon",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-minerva-hills","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-minerva-hills","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-minerva-hills","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
