"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-upper-belyando-floodout","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-upper-belyando-floodout","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
