"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"biogeographic-subregion-mitchell-gilbert-fans","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Alismataceae","Caldesia",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Araliaceae","Trachymene sp. (Laura A.R.Bean 1863)",,,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
