"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-blackall","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-blackall","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-blackall","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-blackall","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-blackall","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-blackall","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-blackall","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-blackall","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"tile-100k-blackall","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-blackall","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-blackall","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-blackall","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-blackall","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-blackall","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-blackall","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-blackall","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-blackall","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-blackall","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"tile-100k-blackall","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-blackall","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-blackall","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"tile-100k-blackall","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-blackall","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-blackall","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-blackall","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-blackall","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-blackall","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-blackall","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-blackall","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. canescens",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Scrophulariaceae","Eremophila",,,,,"U",,
"tile-100k-blackall","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-blackall","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"tile-100k-blackall","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-blackall","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-blackall","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-blackall","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-blackall","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
