"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-dendrophilia-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-dendrophilia-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-dendrophilia-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"nature-refuge-dendrophilia-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-dendrophilia-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-dendrophilia-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Euryops chrysanthemoides",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Frullaniaceae","Frullania pauciramea",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
