"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-clonagh","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-clonagh","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-clonagh","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-clonagh","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-clonagh","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-clonagh","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-clonagh","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"tile-100k-clonagh","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-clonagh","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-clonagh","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-clonagh","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-clonagh","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-clonagh","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-clonagh","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-clonagh","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-clonagh","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-clonagh","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-clonagh","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-clonagh","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-clonagh","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
