"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-goondiwindi","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-goondiwindi","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"lga-goondiwindi","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-goondiwindi","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-goondiwindi","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-goondiwindi","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"lga-goondiwindi","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"lga-goondiwindi","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-goondiwindi","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Hypochrysops piceatus","bulloak jewel",,"CR","CE","Q",,
"lga-goondiwindi","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"lga-goondiwindi","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"lga-goondiwindi","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"lga-goondiwindi","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"lga-goondiwindi","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"lga-goondiwindi","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"lga-goondiwindi","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"lga-goondiwindi","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"lga-goondiwindi","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-goondiwindi","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"lga-goondiwindi","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-goondiwindi","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"lga-goondiwindi","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-goondiwindi","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-goondiwindi","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-goondiwindi","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"lga-goondiwindi","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"lga-goondiwindi","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"lga-goondiwindi","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-goondiwindi","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-goondiwindi","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-goondiwindi","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"lga-goondiwindi","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"lga-goondiwindi","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-goondiwindi","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-goondiwindi","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"lga-goondiwindi","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-goondiwindi","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-goondiwindi","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"lga-goondiwindi","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-goondiwindi","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-goondiwindi","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-goondiwindi","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-goondiwindi","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-goondiwindi","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-goondiwindi","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"lga-goondiwindi","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-goondiwindi","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"lga-goondiwindi","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"lga-goondiwindi","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-goondiwindi","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"lga-goondiwindi","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"lga-goondiwindi","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"lga-goondiwindi","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"lga-goondiwindi","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"lga-goondiwindi","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"lga-goondiwindi","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"lga-goondiwindi","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-goondiwindi","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"lga-goondiwindi","animals","arachnids","Theraphosidae","Selenocosmia stirlingi",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"lga-goondiwindi","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-goondiwindi","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Geastraceae","Geastrum clelandii",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-goondiwindi","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium affine",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"lga-goondiwindi","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"lga-goondiwindi","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"lga-goondiwindi","fungi","Agaricomycetes","Pluteaceae","Pluteus petasatus",,,"C",,"Q",,
"lga-goondiwindi","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-goondiwindi","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"lga-goondiwindi","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-goondiwindi","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-goondiwindi","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"lga-goondiwindi","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"lga-goondiwindi","fungi","dothideomycetes","Strigulaceae","Strigula albicascens",,,"C",,"Q",,
"lga-goondiwindi","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"lga-goondiwindi","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"lga-goondiwindi","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"lga-goondiwindi","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"lga-goondiwindi","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Acarosporaceae","Myriospora smaragdula",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Amandinea pelidna",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Fuscideaceae","Fuscidea",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Lecideaceae","Paraporpidia",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"lga-goondiwindi","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce scalaris",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subtiliacea",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Parmotrema pilosum",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cerussata",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pulla",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sulcifera",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ustulata",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Pertusariaceae","Pertusaria meeana",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Physciaceae","Rinodina occulta",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia crassithallina",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"lga-goondiwindi","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"lga-goondiwindi","fungi","lecanoromycetes","Teloschistaceae","Teloschistes spinosus",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"lga-goondiwindi","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"lga-goondiwindi","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"lga-goondiwindi","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"lga-goondiwindi","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-goondiwindi","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Carpobrotus aequilaterus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Disphyma crassifolium",,,"C",,"U",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Sarcozona praecox",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"lga-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
