"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hampstead","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-hampstead","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-hampstead","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-hampstead","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-hampstead","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-hampstead","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-hampstead","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-hampstead","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-hampstead","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-hampstead","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-hampstead","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"tile-100k-hampstead","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-hampstead","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-hampstead","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-hampstead","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"tile-100k-hampstead","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"tile-100k-hampstead","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
