"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-minnamoolka-area","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"diwa-wetland-minnamoolka-area","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"diwa-wetland-minnamoolka-area","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"diwa-wetland-minnamoolka-area","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-minnamoolka-area","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"diwa-wetland-minnamoolka-area","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-minnamoolka-area","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-minnamoolka-area","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-minnamoolka-area","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"diwa-wetland-minnamoolka-area","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"diwa-wetland-minnamoolka-area","plants","land plants","Urticaceae","Pouzolzia hirta",,,"C",,"QI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-minnamoolka-area","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
