"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-eurimbula","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-eurimbula","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-eurimbula","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-eurimbula","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-eurimbula","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"resources-reserve-eurimbula","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-eurimbula","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-eurimbula","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-eurimbula","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-eurimbula","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-eurimbula","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-eurimbula","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-eurimbula","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-eurimbula","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"resources-reserve-eurimbula","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"resources-reserve-eurimbula","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"resources-reserve-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"resources-reserve-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"resources-reserve-eurimbula","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-eurimbula","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-eurimbula","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"resources-reserve-eurimbula","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"resources-reserve-eurimbula","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"resources-reserve-eurimbula","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"resources-reserve-eurimbula","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"resources-reserve-eurimbula","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"resources-reserve-eurimbula","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Lagenophora",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
