"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-koombooloomba-south","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-koombooloomba-south","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-koombooloomba-south","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-koombooloomba-south","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"forest-reserve-koombooloomba-south","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"forest-reserve-koombooloomba-south","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"forest-reserve-koombooloomba-south","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Aneuraceae","Lobatiriccardia athertonensis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Aneuraceae","Riccardia rupicola",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"forest-reserve-koombooloomba-south","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Argophyllaceae","Argophyllum ferrugineum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
