"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-collinsville","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-collinsville","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-collinsville","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-collinsville","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-collinsville","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-collinsville","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"tile-100k-collinsville","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-collinsville","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-collinsville","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-collinsville","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-collinsville","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-collinsville","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-collinsville","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-collinsville","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-collinsville","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-collinsville","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-collinsville","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-collinsville","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-collinsville","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"tile-100k-collinsville","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-collinsville","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-collinsville","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"tile-100k-collinsville","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"tile-100k-collinsville","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-collinsville","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-collinsville","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-collinsville","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-collinsville","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"tile-100k-collinsville","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"tile-100k-collinsville","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-collinsville","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-collinsville","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-collinsville","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Boraginaceae","Ehretia grahamii x Ehretia membranifolia",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-collinsville","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-collinsville","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-collinsville","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"tile-100k-collinsville","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-collinsville","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"tile-100k-collinsville","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-collinsville","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
