"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-brisbane","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"basin-brisbane","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"basin-brisbane","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"basin-brisbane","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"basin-brisbane","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"basin-brisbane","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"basin-brisbane","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-brisbane","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"basin-brisbane","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"basin-brisbane","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"basin-brisbane","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"basin-brisbane","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"basin-brisbane","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"basin-brisbane","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-brisbane","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Typhlopidae","Anilios insperatus","Fassifern blind snake",,"CR","CE","Q",,
"basin-brisbane","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"basin-brisbane","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"basin-brisbane","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"basin-brisbane","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"basin-brisbane","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Lampropholis colossus","Bunya sunskink",,"NT",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"basin-brisbane","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"basin-brisbane","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Carphodactylidae","Nephrurus sp.",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-brisbane","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-brisbane","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-brisbane","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"basin-brisbane","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"basin-brisbane","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"basin-brisbane","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"basin-brisbane","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"basin-brisbane","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-brisbane","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"basin-brisbane","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"basin-brisbane","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-brisbane","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"basin-brisbane","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-brisbane","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-brisbane","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-brisbane","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"basin-brisbane","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-brisbane","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"basin-brisbane","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-brisbane","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"basin-brisbane","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-brisbane","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"basin-brisbane","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-brisbane","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"basin-brisbane","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Gobiidae","Redigobius macrostoma","largemouth goby",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"basin-brisbane","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"basin-brisbane","animals","ray-finned fishes","Cichlidae","Geophagus brasiliensis","pearl cichlid",,,,"II","D",
"basin-brisbane","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-brisbane","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"basin-brisbane","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-brisbane","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"basin-brisbane","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"basin-brisbane","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"basin-brisbane","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"basin-brisbane","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"basin-brisbane","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"basin-brisbane","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
