"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"sub-basin-herb-isis-river","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"sub-basin-herb-isis-river","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"sub-basin-herb-isis-river","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"sub-basin-herb-isis-river","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"sub-basin-herb-isis-river","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"sub-basin-herb-isis-river","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-herb-isis-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"sub-basin-herb-isis-river","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"sub-basin-herb-isis-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-herb-isis-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-herb-isis-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"sub-basin-herb-isis-river","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-herb-isis-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-isis-river","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
