"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Boletaceae","Boletaceae",,,"C",,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula massariospora",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa vestitoides",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis cycasicola",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis vinosa",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Araceae","Philodendron",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
