"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-burnett-mary","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Collema fasciculare var. microcarpum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium chloromelum",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Collemataceae","Scytinium gelatinosum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Fuscideaceae","Fuscidea",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Gomphillaceae","Calenia",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Gomphillaceae","Tricharia",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Allographa subcelata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis elegans",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis subvelata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Graphis virescens",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Hemithecium aphanes",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Pallidogramme",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Phaeographis brasiliensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Thecaria montagnei",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma accolens",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma flexuosum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma rufidulum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis absoluta",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora melanommata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora planaica",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides subsp. verdonii",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora queenslandica",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea atromorio",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria gilva",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria haywardiorum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria prolificans",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rigida",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Megalosporaceae","Megalospora australiensis",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Erioderma sorediatum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Leioderma",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria microphyllizans",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria molkenboeri",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Pannariaceae","Psoroma",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subtiliacea",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix subtabacina",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Cetrelia olivetorum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia springtonensis",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna heterochroa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna imbricatula",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia cunninghamii",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis afrorevoluta",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis subfatiscens",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema sancti-angelii",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Punctelia borreri",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina clarkensis",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina filsonii",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina ramboldii",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"wqip-area-burnett-mary","fungi","lecanoromycetes","Parmeliaceae","Usnea",,,,,"QAI",,
