"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-southern-upstart-bay","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-southern-upstart-bay","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"diwa-wetland-southern-upstart-bay","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-southern-upstart-bay","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"diwa-wetland-southern-upstart-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-southern-upstart-bay","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"diwa-wetland-southern-upstart-bay","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"diwa-wetland-southern-upstart-bay","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"diwa-wetland-southern-upstart-bay","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-southern-upstart-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha linum",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"diwa-wetland-southern-upstart-bay","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-southern-upstart-bay","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
