"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-cape-creek-mackay-whitsunday","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-cape-creek-mackay-whitsunday","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-cape-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-cape-creek-mackay-whitsunday","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"wqip-cape-creek-mackay-whitsunday","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
