"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-windorah","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-windorah","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-windorah","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"tile-100k-windorah","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-windorah","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"tile-100k-windorah","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-windorah","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-windorah","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-windorah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-windorah","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-windorah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-windorah","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-windorah","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-windorah","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-windorah","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"tile-100k-windorah","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-windorah","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"tile-100k-windorah","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-windorah","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"tile-100k-windorah","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"tile-100k-windorah","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-windorah","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-windorah","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-windorah","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-windorah","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-windorah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-windorah","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"tile-100k-windorah","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-windorah","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-windorah","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-windorah","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-windorah","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"tile-100k-windorah","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"tile-100k-windorah","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-windorah","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"tile-100k-windorah","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-windorah","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-windorah","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-windorah","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-windorah","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-windorah","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"tile-100k-windorah","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-windorah","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"tile-100k-windorah","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-windorah","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-windorah","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-windorah","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-windorah","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-windorah","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"tile-100k-windorah","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-windorah","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-windorah","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"tile-100k-windorah","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-windorah","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-windorah","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-windorah","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-windorah","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-windorah","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Malvaceae","Hibiscus solanifolius",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-windorah","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
