"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cape-upstart","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"national-park-cape-upstart","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"national-park-cape-upstart","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"national-park-cape-upstart","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-cape-upstart","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-cape-upstart","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-cape-upstart","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"national-park-cape-upstart","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-cape-upstart","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-cape-upstart","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-cape-upstart","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-cape-upstart","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-cape-upstart","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-cape-upstart","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-cape-upstart","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-cape-upstart","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-cape-upstart","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
