"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ptilinopus sp.",,,"C",,"U",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-southern-great-barrier-reef","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","ray-finned fishes","Syngnathidae","Hippocampus zebra","zebra seahorse",,,,"U","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Urolophidae","Trygonoptera testacea","common stingaree",,,,"U","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Rhinobatidae","Aptychotrema rostrata","eastern shovelnose ray",,,,"U","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Hemiscylliidae","Chiloscyllium punctatum","grey carpetshark",,,,"QAI","D",
"biogeographic-subregion-southern-great-barrier-reef","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Chroococcaceae","Coccochloris",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia baculum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya foveolarum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Microcoleus chthonoplastes",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Microcoleus grisea",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Hormothamnium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya comperei",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya confervoides",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya penicilliformis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria limosa",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium autumnale",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corallinae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corium",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium jadinianum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Oscillatoriaceae","Phormidium subuliforme",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix parasitica",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Microchaete grisea",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Microchaete vitiensis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Scytonemataceae","Scytonema polycystum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Spirulinaceae","Spirulina labyrinthiformis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Spirulinaceae","Spirulina tenerrima",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Tolypothrichaceae","Tolypothrix tenuis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus sanctae-crucis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Feldmannia globifera",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Hincksia breviarticula",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Chordariaceae","Hecatonema",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Cutleriaceae","Cutleria adspersa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria novae-hollandiae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","eurotiomycetes","Verrucariaceae","Verrucaria halizoa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium queenslandicum",,,"C",,"Q",,
