"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys bitaeniatus","Daintree rainbowfish",,,,"Q",,
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Muraenidae","Gymnothorax polyuranodon","freshwater moray",,,,"QI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-daintree","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Mycalesis sirius sirius","cedar bush-brown",,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"paddock-to-reef-report-card-daintree","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"paddock-to-reef-report-card-daintree","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-daintree","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"paddock-to-reef-report-card-daintree","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","insects","Libellulidae","Agrionoptera longitudinalis biserialis","striped swampdragon",,,,"QI","I",
"paddock-to-reef-report-card-daintree","animals","insects","Megapodagrionidae","Austroargiolestes aureus","tropical flatwing",,,,"Q","I",
"paddock-to-reef-report-card-daintree","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"paddock-to-reef-report-card-daintree","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"paddock-to-reef-report-card-daintree","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Neoralfsiaceae","Neoralfsia expansa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","chromists","brown algae","Sphacelariaceae","Sphacelaria tribuloides",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus purpuratus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Entolomataceae","Alboleptonia stylophora",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis quadrans",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Phallaceae","Aseroe arachnoidea",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Physalacriaceae","Gloiocephala",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Lentinus tigrinus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","arthoniomycetes","Arthoniaceae","Herpothallon albidum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","dothideomycetes","Aliquandostipitaceae","Jahnula queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Cladoniaceae","Cladonia pleurota",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Graphidaceae","Graphis subregularis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Icmadophilaceae","Siphula parhamii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lecanoraceae","Lecanora pangerangoensis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Porinaceae","Porina elixiana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Porinaceae","Porina papuensis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"paddock-to-reef-report-card-daintree","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Corallinaceae","Cheilosporum acutilobum",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
