"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dunrobin","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"tile-100k-dunrobin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-dunrobin","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-dunrobin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"tile-100k-dunrobin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-dunrobin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"tile-100k-dunrobin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-dunrobin","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"tile-100k-dunrobin","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"tile-100k-dunrobin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-dunrobin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-dunrobin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-dunrobin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-dunrobin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-dunrobin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-dunrobin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-dunrobin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-dunrobin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-dunrobin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-dunrobin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-dunrobin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-dunrobin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-dunrobin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"tile-100k-dunrobin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-dunrobin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-dunrobin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-dunrobin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-dunrobin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-dunrobin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-dunrobin","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"tile-100k-dunrobin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-dunrobin","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-dunrobin","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-dunrobin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Viminaria",,,"C",,"U",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Lythraceae","Ammannia robertsii",,,"V",,"Q",,
"tile-100k-dunrobin","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-dunrobin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-dunrobin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-dunrobin","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-dunrobin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia clandestina",,,"V","V","Q",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-dunrobin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
