"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Hesperilla mastersi","chequered sedge-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Ocybadistes flavovittatus","narrow-brand grass-dart",,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Suniana lascivia","dark grass-dart",,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Telicota anisodesma","southern large darter",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Telicota augias krefftii","bright-orange darter",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Telicota eurychlora","southern sedge-darter",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Hesperiidae","Trapezites taori","sandstone ochre",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Cooloolidae","Cooloola propator","cooloola monster",,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Agrionoptera longitudinalis biserialis","striped swampdragon",,,,"QI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Nannophlebia eludens","elusive archtail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Petaluridae","Petalura litorea","coastal petaltail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Pseudagrion lucifer aureum","citrine-headed riverdamsel",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Isostictidae","Austrosticta frater","eastern pondsitter",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Isostictidae","Oristicta rosendaleorum","elegant wiretail",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Isostictidae","Rhadinosticta banksi","northern wiretail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Megapodagrionidae","Austroargiolestes aureus","tropical flatwing",,,,"Q","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Lestidae","Austrolestes insularis","northern ringtail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax austini",,,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax cid",,,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Euastacus hystricosus",,,"E",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Euastacus urospinosus",,,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","arachnids","Theraphosidae","Selenocosmia sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","snails","Camaenidae","Lynfergusonia mundubbera",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","animals","snails","Camaenidae","Pallidelix chinchilla",,,,,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Aphanizomenonaceae","Aphanizomenon flos-aquae",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia spumigena",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Aphanothecaceae","Aphanothece saxicola",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Chroococcaceae","Coccochloris",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Gomontiellaceae","Komvophoron kgarii",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon intricatus",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Hydrococcaceae","Hydrococcus rivularis",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia baculum",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya circularis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya foveolarum",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya tentaculiformis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa incerta",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcoleaceae","Microcoleus chthonoplastes",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcoleaceae","Microcoleus grisea",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcystaceae","Anacystis thermalis",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcystaceae","Gloeocapsa planctonica",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Microcystaceae","Microcystis dimidiata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Hormothamnium",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Nostocaceae","Trichormus variabilis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya comperei",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya confervoides",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya penicilliformis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
