"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2148-hev","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Rutidosis crispata",,,"V",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cactaceae","Opuntia streptacantha","cardona pear",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Wahlenbergia celata",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
