"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-albinia","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-albinia","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"national-park-albinia","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-albinia","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-albinia","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-albinia","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"national-park-albinia","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"national-park-albinia","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-albinia","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-albinia","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-albinia","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-albinia","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-albinia","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-albinia","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-albinia","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-albinia","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"national-park-albinia","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"national-park-albinia","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-albinia","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-albinia","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-albinia","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-albinia","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"national-park-albinia","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-albinia","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-albinia","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"national-park-albinia","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"national-park-albinia","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-albinia","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-albinia","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-albinia","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"national-park-albinia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"national-park-albinia","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-albinia","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-albinia","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"national-park-albinia","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-albinia","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-albinia","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-albinia","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-albinia","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"national-park-albinia","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"national-park-albinia","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"national-park-albinia","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"national-park-albinia","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-albinia","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-albinia","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-albinia","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-albinia","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-albinia","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-albinia","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-albinia","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-albinia","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-albinia","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-albinia","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-albinia","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"national-park-albinia","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-albinia","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-albinia","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"national-park-albinia","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"national-park-albinia","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-albinia","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-albinia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"national-park-albinia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"national-park-albinia","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-albinia","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-albinia","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"national-park-albinia","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-albinia","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-albinia","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-albinia","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-albinia","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"national-park-albinia","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"national-park-albinia","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"national-park-albinia","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"national-park-albinia","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-albinia","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-albinia","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-albinia","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-albinia","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"national-park-albinia","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-albinia","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-albinia","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-albinia","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-albinia","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-albinia","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"national-park-albinia","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"national-park-albinia","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"national-park-albinia","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-albinia","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-albinia","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-albinia","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
