"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-brooks-beach-nature-refuge","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
