"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rutaceae","Zieria vagans","Gurgeena stink bush",,"CR",,"Q",,
"conservation-park-gurgeena","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-gurgeena","plants","land plants","Thymelaeaceae","Pimelea mollis",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"conservation-park-gurgeena","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
