"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-native-companion-creek-burdekin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-native-companion-creek-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-native-companion-creek-burdekin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-native-companion-creek-burdekin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-native-companion-creek-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-native-companion-creek-burdekin","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
