"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Trypethelium aeneum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula shirleyana",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema acrotrychum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria muricata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
