"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-south-burnett","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-south-burnett","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-south-burnett","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-south-burnett","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"ibra-subregion-south-burnett","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-south-burnett","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"ibra-subregion-south-burnett","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"ibra-subregion-south-burnett","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"ibra-subregion-south-burnett","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"ibra-subregion-south-burnett","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"ibra-subregion-south-burnett","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"ibra-subregion-south-burnett","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-subregion-south-burnett","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"ibra-subregion-south-burnett","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"ibra-subregion-south-burnett","animals","snails","Camaenidae","Pallidelix bennetti",,,,,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Coprinus hemerobius",,,"C",,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Cystoderma",,,,,"U",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Lepiota discolorata",,,"C",,"QA",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"ibra-subregion-south-burnett","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
