"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-temple-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-temple-bay","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-temple-bay","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-temple-bay","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"diwa-wetland-temple-bay","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"diwa-wetland-temple-bay","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"diwa-wetland-temple-bay","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-temple-bay","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"diwa-wetland-temple-bay","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
