"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3081-sd","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
